"subject","predicate","object"
"http://dbpedia.org/resource/Einstein_ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_de_Einstein"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Anillo de Einstein"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía de observación, un anillo de Jvolson​ o anillo de Einstein es una deformación de la luz de una fuente lumínica (como una galaxia o una estrella) en anillo por la desviación gravitacional de la luz por una lente (como otra galaxia, materia obscura o un agujero negro). Esto ocurre cuando la fuente, la lente y el observador están del todo alineados; de no ser así, el anillo es parcial."
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v042"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1998"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1990"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albert_Einstein"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lente_gravitacional"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_ópticos"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_de_Einstein"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/apellido","Barbour"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/apellido","Renn"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/apellido","Einstein"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/apellido","Chwolson"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/apellido","Cabanac"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/coautores","Tilman Sauer and John Stachel"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/coautores","et al."
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/doi",101126
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/editorial","Universe Today"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/enlaceautor","Albert Einstein"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/fecha",2005-04-29
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/nombre","Jeff"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/nombre","O"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/nombre","Albert"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/nombre","R. A."
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/nombre","Jurgen"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/páginas","L21—L25"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/páginas",506
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/páginas",184
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/páginas",329
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/revista","Science"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/revista","Astron.Astrophys."
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/revista","Astronomische Nachrichten"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/título","Nearly perfect Einstein ring discovered"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/título","The Origin of Gravitational Lensing: A Postscript to Einstein's 1936 Science paper"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/título","Lens-like Action of a Star by the Deviation of Light in the Gravitational Field"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/título","Discovery of a high-redshift Einstein ring"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/título","Über eine mögliche Form fiktiver Doppelsterne"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/url","http://links.jstor.org/sici%3Fsici=0036-8075%2819361204%293%3A84%3A2188%3C506%3ALAOASB%3E2.0.CO%3B2-8"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/url","http://ukads.nottingham.ac.uk/cgi-bin/nph-bib_query%3Fbibcode=1924AN....221..329C"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/url","http://www.arxiv.org/astro-ph/0504585%7Cpostscript=."
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/url","http://www.universetoday.com/am/publish/perfect_einstein_ring.html"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/volumen",84
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/volumen",275
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/volumen",221
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://es.dbpedia.org/property/volumen",436
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageID",903682
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageRevisionID",130364749
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukads.nottingham.ac.uk/cgi-bin/nph-bib_query%3Fbibcode=1924AN....221..329C"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arxiv.org/astro-ph/0504585%7Cpostscript=."
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/am/publish/perfect_einstein_ring.html"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0036-8075%2819361204%293%3A84%3A2188%3C506%3ALAOASB%3E2.0.CO%3B2-8"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/wikiPageLength",6986
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_de_Einstein?oldid=130364749&ns=0"
"http://es.dbpedia.org/resource/Anillo_de_Einstein","http://dbpedia.org/ontology/abstract","En astronomía de observación, un anillo de Jvolson​ o anillo de Einstein es una deformación de la luz de una fuente lumínica (como una galaxia o una estrella) en anillo por la desviación gravitacional de la luz por una lente (como otra galaxia, materia obscura o un agujero negro). Esto ocurre cuando la fuente, la lente y el observador están del todo alineados; de no ser así, el anillo es parcial."
"http://es.dbpedia.org/resource/Anillo_de_einstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_de_Einstein"
"http://es.dbpedia.org/resource/Einstein_ring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_de_Einstein"
"http://es.wikipedia.org/wiki/Anillo_de_Einstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_de_Einstein"
