"subject","predicate","object"
"http://es.dbpedia.org/resource/Leiopelma_hochstetteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Leiopelma_archeyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Anuros de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Anuros de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",5681622
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",80633028
"http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anuros_de_Nueva_Zelanda?oldid=80633028&ns=14"
"http://es.dbpedia.org/resource/Leiopelma_hamiltoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Leiopelma_pakeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anuros_de_Nueva_Zelanda"
