"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_E._Arroyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_E._Arroyo"
"http://es.dbpedia.org/resource/Cesar_E_Arroyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_E._Arroyo"
"http://dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_E._Arroyo"
"http://es.dbpedia.org/resource/Arturo_Borja","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/César_E._Arroyo"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/2000/01/rdf-schema#label","César E. Arroyo"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","César E. Arroyo, escritor ecuatoriano. Nació en Quito, Ecuador, en 1887 y murió en Madrid en 1937. Pasó su primera juventud en Quito donde se hizo amigo de Gonzalo Zaldumbide, otro escritor ecuatoriano que residió en Europa. Llegó a España en 1912 para participar en los actos del Centenario de las Cortes de Cádiz. En Cádiz coincidió con Francisco A. de Icaza, representante de México. El 19 de abril de 1917 César E. Arroyo embarca en Santander en el trasatlántico «Alfonso XIII» con dirección a La Habana. Viaja en condición de secretario de Francisco Villaespesa."
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztjx_8"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_E._Arroyo"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://dbpedia.org/ontology/wikiPageID",848898
"http://es.dbpedia.org/resource/César_E._Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",130266946
"http://es.dbpedia.org/resource/César_E._Arroyo","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/César_E._Arroyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_E._Arroyo?oldid=130266946&ns=0"
"http://es.dbpedia.org/resource/César_E._Arroyo","http://dbpedia.org/ontology/abstract","César E. Arroyo, escritor ecuatoriano. Nació en Quito, Ecuador, en 1887 y murió en Madrid en 1937. Pasó su primera juventud en Quito donde se hizo amigo de Gonzalo Zaldumbide, otro escritor ecuatoriano que residió en Europa. Llegó a España en 1912 para participar en los actos del Centenario de las Cortes de Cádiz. En Cádiz coincidió con Francisco A. de Icaza, representante de México. Entre 1912 y 1916 desempeñó el puesto de cónsul del Ecuador en Vigo, y a continuación pasó de cónsul general a Madrid (22.08.1917 / 1.03.1919). En el Centro de Cultura Hispanoamericana de Madrid conoció al escritor mexicano Luis G. Urbina, con quien mantuvo una estrecha amistad. Junto con Urbina y Francisco Villaespesa participó en la fundación de la revista Cervantes (1916-1920), en la que desempeñó un papel fundamental. El 19 de abril de 1917 César E. Arroyo embarca en Santander en el trasatlántico «Alfonso XIII» con dirección a La Habana. Viaja en condición de secretario de Francisco Villaespesa. Como consecuencia de su estancia en México, publica en la revista Cervantes la serie «Modernos poetas mexicanos» (julio de 1918-noviembre de 1920, que se compone de nueve entregas. Escribe sobre Francisco A. de Icaza, Jesús E. Valenzuela, Amado Nervo, Manuel José Othón, Efrén Rebolledo, José Juan Tablada, Rubén M. Campos, Enrique González Martínez y Lázaro P. Feel. La serie comienza tras su incorporación al personal de la revista en julio de 1918, adjunto al director Andrés González-Blanco. A principios de los años 20 se traslada a Francia, de agregado en la Legación del Ecuador en París. Después fue cónsul en Santander y director de una biblioteca de autores americanos para la editorial Calleja. En 1922 regresó a Quito donde dio una serie de conferencias que fueron decisivas en el desarrollo de la poesía de vanguardia ecuatoriana, por ejemplo en su amigo Jorge Carrera Andrade. Posteriormente volvió a España para hacerse cargo del Consulado en Cádiz, donde contrajo matrimonio, y en Marsella. Tras una nueva etapa en Quito a comienzos de los años treinta, regresó a España, donde falleció."
"http://es.wikipedia.org/wiki/César_E._Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_E._Arroyo"
