"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lycoperdon_echinatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lycoperdon_echinatum"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/2000/01/rdf-schema#label","Lycoperdon echinatum"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/2000/01/rdf-schema#comment","Lycoperdon echinatum, comúnmente llamado bola erizada, cuesco de lobo erizado​ o licoperdo erizado,​ es una especie de hongo basidiomiceto de la familia Agaricaceae. Se han encontrado especies sapróbicas en África, Europa, América Central y América del Norte, donde crece en suelo de bosques caducifolios, claros, y pastizales. Se ha propuesto que los especímenes norteamericanos podrían considerarse una especie separada, L. americanum, pero esta sugerencia no ha sido seguida por la mayoría de los autores. El análisis molecular indica que L. echinatum está estrechamente relacionado con el género de bejines Handkea."
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k4fc"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://xmlns.com/foaf/0.1/name","Cuesco de lobo erizado"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://xmlns.com/foaf/0.1/name","Bola erizada"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://xmlns.com/foaf/0.1/name","Licoperdo erizado"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_descritos_en_1797"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaricaceae"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Europa"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycoperdon_echinatum"
"http://es.dbpedia.org/resource/Lycoperdon_echinatum","http://es.dbpedia.org/property/ancho",175
