"subject","predicate","object"
"http://es.dbpedia.org/resource/Domen_Dornik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia"
"http://es.dbpedia.org/resource/Jana_Koradej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Acuatletas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Acuatletas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",9458671
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",126708850
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acuatletas_de_Eslovenia?oldid=126708850&ns=14"
