"subject","predicate","object"
"http://es.dbpedia.org/resource/Strathmere_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strathmere"
"http://es.wikipedia.org/wiki/Strathmere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strathmere"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/2000/01/rdf-schema#label","Strathmere"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/2000/01/rdf-schema#comment","Strathmere es un lugar designado por el censo ubicado en el condado de Cape May en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 158 habitantes y una densidad poblacional de 75,24 personas por km².​"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02074qq"
"http://es.dbpedia.org/resource/Strathmere","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Strathmere","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Strathmere","http://xmlns.com/foaf/0.1/name","Strathmere"
"http://es.dbpedia.org/resource/Strathmere","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Cape MayenNueva Jersey"
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1967
"http://es.dbpedia.org/resource/Strathmere","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.6575
"http://es.dbpedia.org/resource/Strathmere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Strathmere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cape_May"
"http://es.dbpedia.org/resource/Strathmere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strathmere"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/cp",8248
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/mapa","Cape May County New Jersey Incorporated and Unincorporated areas Strathmere Highlighted.svg"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/nombre","Strathmere"
"http://es.dbpedia.org/resource/Strathmere","http://es.dbpedia.org/property/nombreOficial","Strathmere"
