"subject","predicate","object"
"http://es.dbpedia.org/resource/Baleares_(1936)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baleares_(crucero)"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/2000/01/rdf-schema#label","Baleares (crucero)"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/2000/01/rdf-schema#comment","El Baleares fue un crucero pesado de la Marina Española que intervino en favor del bando sublevado durante la Guerra Civil Española. Era gemelo del Canarias, con el que conformaba la Clase Canarias. Los buques de esta clase eran en realidad una versión mejorada de la británica clase County. Resultó hundido durante la Batalla del Cabo de Palos, en marzo de 1938, tras ser torpedeado por destructores de la Armada republicana."
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdsyd"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1936"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Baleares_(crucero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Guerra_Civil_Española"
