"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5041)_Theotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5041)_Theotes"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5041)_Theotes"
"http://dbpedia.org/resource/5041_Theotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5041)_Theotes"
"http://es.dbpedia.org/resource/(5040)_Rabinowitz","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5041)_Theotes"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/2000/01/rdf-schema#label","(5041) Theotes"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/2000/01/rdf-schema#comment","(5041) Theotes es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 19 de septiembre de 1973 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5041)_Theotes"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/afelio",5.36896
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/albedo",0.058
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/anomalíaMedia",138.255
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5040)_Rabinowitz"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/argumentoPerihelio",107.162
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_troyano"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/designaciones",1973
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/diámetro",41.899
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/excentricidad",0.0361378
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/inclinación",10.5863
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/magnitudAbsoluta","10,7 M"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/nodoAscendente",29.8809
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/nombre","Theotes"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/nombreProvisional",1973
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/perihelio",4.99445
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/periodoOrbitalSideral",4308.32
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/periodoRotación","25200.0"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/semiejeMayor",5.18171
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5042)_Colpa"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5041)_Theotes","http://dbpedia.org/ontology/wikiPageID",7720770
"http://es.dbpedia.org/resource/(5041)_Theotes","http://dbpedia.org/ontology/wikiPageRevisionID",119446045
"http://es.dbpedia.org/resource/(5041)_Theotes","http://dbpedia.org/ontology/wikiPageLength",5205
"http://es.dbpedia.org/resource/(5041)_Theotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5041)_Theotes?oldid=119446045&ns=0"
"http://es.dbpedia.org/resource/(5041)_Theotes","http://dbpedia.org/ontology/abstract","(5041) Theotes es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 19 de septiembre de 1973 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
