"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://www.w3.org/2000/01/rdf-schema#label","Al-Mu'tazz"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://www.w3.org/2000/01/rdf-schema#comment","Abú Abd Allah Muḥammad ibn Yafar (en árabe: أبو عبد الله محمد بن جعفر; 847-16 de julio del 869), más conocido por su título real de al-Mutaz billāh (المعتز بالله, «el fortalecido por Dios») o simplemente al-Mu'tazz, fue el califa abasí de 866 a 869. Colocado en el trono por los turcos, resultó ser un alumno demasiado aventajado de sus maestros turcos.​ Estuvo rodeado por distintos partidos que pugnaban entre sí: en Samarra, los turcos empezaban a tener problemas con los «occidentales» (bereberes y moros); mientras que árabes y persas de Bagdad, que apoyaban a al-Musta'ín, se oponían tanto a turcos como a occidentales."
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456cz"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://xmlns.com/foaf/0.1/name","Al-Muhtadi"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_abasíes"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Mu'tazz"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://es.dbpedia.org/property/authorlink","Clifford Edmund Bosworth"
"http://es.dbpedia.org/resource/Al-Mu'tazz","http://es.dbpedia.org/property/authorlink","Hugh N. Kennedy"
