"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_Nacionalista_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Derecha_Regional_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Federación_Popular_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Izquierda_Democrática_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Units_per_Avançar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Categoría:Alianza_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Grupo_de_la_Democracia_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Categoría:Partido_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Convergència_i_Unió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Partidos democristianos de España"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos democristianos de España"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialcristianismo_en_España"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://dbpedia.org/ontology/wikiPageID",7868538
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",98425283
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_democristianos_de_España?oldid=98425283&ns=14"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Badajoz_TUYO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Partido_Popular_Demócrata_Cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Partido_Social_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Democracia_Cristiana_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Izquierda_Demócrata_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Equipo_Demócrata_Cristiano_del_Estado_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Federación_de_la_Democracia_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
