"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_de_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Berganza"
"http://es.dbpedia.org/resource/Francisco_Berganza_Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Berganza"
"http://es.dbpedia.org/resource/Francisco_Berganza_y_Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Berganza"
"http://es.wikipedia.org/wiki/Francisco_de_Berganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Berganza"
"http://es.dbpedia.org/resource/Francisco_Berganza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Berganza"
"http://es.dbpedia.org/resource/Francisco_de_Berganza_Arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Berganza"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Berganza"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://www.w3.org/2000/01/rdf-schema#comment","Fray Francisco de Berganza y Arce, conocido como Padre Berganza (Santibáñez-Zarzaguda, Burgos, 10 de abril de 1663 - Madrid, 29 de abril de 1738) fue un religioso e historiador español y abad del monasterio benedictino de Cardeña.​ Se creyó que su nacimiento había tenido lugar en Gumiel de Izán hasta el encuentro de su partida de bautismo donde se aclaraba su procedencia de Santibáñez-Zarzaguda.​"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8sfs"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Berganza"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://es.dbpedia.org/property/apellido","Dávila Jalón"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://es.dbpedia.org/property/editorial","Prensa Española"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://es.dbpedia.org/property/nombre","Valentín"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://es.dbpedia.org/property/título","Espigando en la historia: Burgos y su provincia"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=QWlJAQAAIAAJ&q=Gumiel+de+Iz%C3%A1n&dq=Francisco+de+Berganza&hl=es&source=gbs_word_cloud_r&cad=5"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://dbpedia.org/ontology/wikiPageID",1394024
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://dbpedia.org/ontology/wikiPageRevisionID",129407876
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/registro.cmd%3Fid=4538"
"http://es.dbpedia.org/resource/Francisco_de_Berganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=vpiN7vuZnCwC&printsec=frontcover"
