"subject","predicate","object"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/2000/01/rdf-schema#label","Frans Melckenbeeck"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Frans Melckenbeeck (* Lede, 15 de noviembre de 1940). Fue un ciclista belga, profesional entre 1962 y 1972, cuyos mayores éxitos deportivos los logró en la Vuelta a España donde obtuvo 4 victorias de etapa, en le Tour de Francia donde lograría 1 victoria de etapa, y en la Lieja-Bastogne-Lieja donde se impondría en 1963."
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5mdn"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://xmlns.com/foaf/0.1/name","Frans Melckenbeeck"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frans_Melckenbeeck"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://es.dbpedia.org/property/fechaNacimiento","Lede, 15 de noviembre de 1940"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://es.dbpedia.org/property/imagen","Frans Melckenbeeck en el Tour de Francia de 1962"
"http://es.dbpedia.org/resource/Frans_Melckenbeeck","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Frans_Melckenbeeck_1962.jpg"
