"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcella_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/Platinum_Collection:_Sounds_of_Summer_Edition","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/Classics_selected_by_Brian_Wilson","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/The_Beach_Boys_in_Concert","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/Carl_and_the_Passions_-_%22So_Tough%22","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/Sail_On,_Sailor","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/Sail_On,_Sailor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/You_Need_a_Mess_of_Help_to_Stand_Alone","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/You_Need_a_Mess_of_Help_to_Stand_Alone","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marcella_(canción)"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Marcella (canción)"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Marcella"" es una canción escrita por Brian Wilson, Tandyn Almer y  para el grupo de rock estadounidnese The Beach Boys, habla sobre un masajista.​ Fue editada en el álbum Carl and the Passions - ""So Tough"" de 1972. Es la última canción que cuenta con Bruce Johnston como miembro oficial del grupo, antes de su regreso oficial a la banda a finales de los años 70."
"http://es.dbpedia.org/resource/Marcella_(canción)","http://xmlns.com/foaf/0.1/name","Marcella"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1972"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcella_(canción)"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/discográfica","Brother 1101"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/escritor","Brian Wilson, Tandyn Almer y Jack Rieley"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/grabación",17
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/ladoB","""Hold On Dear Brother"""
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/listas","*  Billboard: N.° 110 enlace
*  Irlanda: N.° 20 enlace
*  Holanda: N.° 20 enlace
*  Nueva Zelanda: N.° 21 enlace"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/nombre","Marcella"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/sencilloActual","Marcella"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/You_Need_a_Mess_of_Help_to_Stand_Alone"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sail_On,_Sailor"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Carl_and_the_Passions_-_%22So_Tough%22"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageID",8658953
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130253651
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountvernonandfairway.de/charts5.htm"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/the-beach-boys-p3640/charts-awards/billboard-singles"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dutchcharts.nl/search.asp%3Fsearch=rod+stewart&cat=s"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishcharts.ie/search/placement"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/wikiPageLength",5717
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/bSide","""Hold On Dear Brother"""
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Carl_and_the_Passions_-_%22So_Tough%22"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_Need_a_Mess_of_Help_to_Stand_Alone"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Brother_Records"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sail_On,_Sailor"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Wilson"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jack_Rieley"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcella_(canción)?oldid=130253651&ns=0"
"http://es.dbpedia.org/resource/Marcella_(canción)","http://dbpedia.org/ontology/abstract","""Marcella"" es una canción escrita por Brian Wilson, Tandyn Almer y  para el grupo de rock estadounidnese The Beach Boys, habla sobre un masajista.​ Fue editada en el álbum Carl and the Passions - ""So Tough"" de 1972. Es la última canción que cuenta con Bruce Johnston como miembro oficial del grupo, antes de su regreso oficial a la banda a finales de los años 70."
"http://es.dbpedia.org/resource/Ten_Years_of_Harmony","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Marcella_(canción)"
