"subject","predicate","object"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/2000/01/rdf-schema#label","Francis Macdonald Cornford"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/2000/01/rdf-schema#comment","Francis Macdonald Cornford (27 de febrero de 1874 - 3 de enero de 1943) fue un filólogo clásico y poeta inglés. Fue miembro del Trinity College desde 1899, donde ocupó una cátedra desde 1902. En 1931 se le nombró Laurence Professor of Ancient Philosophy (Profesor de la filosofía antigua) y seis años más tarde, en 1937, fue elegido miembro de la Academia Británica. Se casó con la poetisa Frances Darwin, hija de  y nieta de Charles Darwin, que se hizo conocida con su nombre de casada, . El matrimonio tuvo cinco hijos: , Clare, Helena, Hugh y el poeta John Cornford. Su nieto  es hijo de Clare."
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v6"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_filosofía"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Macdonald_Cornford"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageID",2458861
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageRevisionID",116764670
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","http://janus.lib.cam.ac.uk/db/node.xsp%3Fid=EAD%2FGBR%2F0016%2FCornford"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/religioninuniver00cornrich"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606090150/http:/www.britac.ac.uk/fellowship/directory/archive.asp%3FfellowsID=1569"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422231736/http:/campus.murraystate.edu/academic/faculty/rob.donnelly/Cornford/cornford.htm"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=cornford"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/greekreligiousth00cornuoft"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/thucydidesmythis00cornuoft"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Macdonald_Cornford?oldid=116764670&ns=0"
"http://es.dbpedia.org/resource/Francis_Macdonald_Cornford","http://dbpedia.org/ontology/abstract","Francis Macdonald Cornford (27 de febrero de 1874 - 3 de enero de 1943) fue un filólogo clásico y poeta inglés. Fue miembro del Trinity College desde 1899, donde ocupó una cátedra desde 1902. En 1931 se le nombró Laurence Professor of Ancient Philosophy (Profesor de la filosofía antigua) y seis años más tarde, en 1937, fue elegido miembro de la Academia Británica. En su obra Thucydides Mythistoricus (1907), Cornford argumentó que la Historia de la Guerra del Peloponeso de Tucídides estaba atravesada por la visión trágica de Tucídides. From Religion to Philosophy: A Study in the Origins of Western Speculation («De la religión a la filosofía: un estudio de los orígenes de la especulación occidental», 1912) investigaba las profundas categorías y conceptos religiosos y sociales que dieron forma a los logros de los primeros filósofos griegos. Cornford regresó a este tema en Principium Sapientiae: The Origins of Greek Philosophical Thought («Inicio de la sabiduría: Los orígenes del pensamiento filosófico griego», obra publicada póstumamente en 1952). De su mano proceden asimismo numerosas obras sobre Platón, incluyendo significativos comentarios al Teeteto, al Sofista y al Timeo. También escribió obras sobre filosofía de la religión. En ciertos círculos se conoce mejor a Cornford por su  (1908), una sátira clásica de la política académica, escrita por alguien que la conoce desde dentro. Es la fuente de cierto número de eslóganes, como el de la «doctrina de la inmadurez de la época» (doctrine of unripeness of time). Se casó con la poetisa Frances Darwin, hija de  y nieta de Charles Darwin, que se hizo conocida con su nombre de casada, . El matrimonio tuvo cinco hijos: , Clare, Helena, Hugh y el poeta John Cornford. Su nieto  es hijo de Clare."
"http://es.wikipedia.org/wiki/Francis_Macdonald_Cornford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Macdonald_Cornford"
"http://es.dbpedia.org/resource/Francis_Cornford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Macdonald_Cornford"
"http://es.dbpedia.org/resource/Francis_MacDonald_Cornford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Macdonald_Cornford"
"http://dbpedia.org/resource/F._M._Cornford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Macdonald_Cornford"
