"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Nzapayeké","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolas_Tiangaye"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Tiangaye"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Tiangaye (, 13 de septiembre de 1956)​ es un abogado y político centroafricano, que se desempeñó como primer ministro entre 2013 y 2014."
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Tiangaye"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_la_República_Centroafricana"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/escudo","Coat of arms of the Central African Republic.svg"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Faustin-Archange_Touadéra"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/François_Bozizé"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michel_Djotodia"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/André_Nzapayeké"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://dbpedia.org/ontology/wikiPageID",8737498
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://dbpedia.org/ontology/wikiPageRevisionID",129232289
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://dbpedia.org/ontology/wikiPageLength",10875
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Faustin-Archange_Touadéra"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/André_Nzapayeké"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Tiangaye?oldid=129232289&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Tiangaye","http://dbpedia.org/ontology/abstract","Nicolas Tiangaye (, 13 de septiembre de 1956)​ es un abogado y político centroafricano, que se desempeñó como primer ministro entre 2013 y 2014."
"http://es.wikipedia.org/wiki/Nicolas_Tiangaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Tiangaye"
"http://es.dbpedia.org/resource/Faustin-Archange_Touadéra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolas_Tiangaye"
"http://dbpedia.org/resource/Nicolas_Tiangaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Tiangaye"
