"subject","predicate","object"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Mancos (Colorado)"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Mancos es un pueblo ubicado en el condado de Montezuma en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 1.336 habitantes y una densidad poblacional de 802,23 personas por km².​"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rc2x"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://xmlns.com/foaf/0.1/name","Mancos"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montezuma"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Colorado"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancos_(Colorado)"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://es.dbpedia.org/property/cp",81328
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://es.dbpedia.org/property/código",2412939
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://es.dbpedia.org/property/densidad",80223
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mancos_(Colorado)","http://es.dbpedia.org/property/elevaciónMedia",2138
