"subject","predicate","object"
"http://es.dbpedia.org/resource/Lythrypnus_minimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_minimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://dbpedia.org/resource/Lythrypnus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_alphigena","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_alphigena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_spilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_spilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_crocodilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_crocodilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/2000/01/rdf-schema#label","Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/2000/01/rdf-schema#comment","Lythrypnus es un género de peces de la familia de los Gobiidae."
"http://es.dbpedia.org/resource/Lythrypnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiidae"
"http://es.dbpedia.org/resource/Lythrypnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/genus","Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/genusAuthority","D. S. Jordan & Evermann, 1896"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lythrypnus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/wikiPageID",7377638
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/wikiPageRevisionID",120926365
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxlist&rComp==&tRank=220&vOnly=yes&marine=no&pid=269761"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=269761"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=185749"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lythrypnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lythrypnus?oldid=120926365&ns=0"
"http://es.dbpedia.org/resource/Lythrypnus","http://dbpedia.org/ontology/abstract","Lythrypnus es un género de peces de la familia de los Gobiidae."
"http://es.dbpedia.org/resource/Lythrypnus_rhizophora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_rhizophora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_insularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_pulchellus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_pulchellus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_mowbrayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lythrypnus"
"http://es.dbpedia.org/resource/Lythrypnus_mowbrayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lythrypnus"
