"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://www.w3.org/2000/01/rdf-schema#label","Categorías de Chile por región"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de Chile por región"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_subdivisión_de_país"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://dbpedia.org/ontology/wikiPageID",7981046
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",100134591
"http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_Chile_por_región?oldid=100134591&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
