"subject","predicate","object"
"http://es.dbpedia.org/resource/Catarata_Palouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman"
"http://es.dbpedia.org/resource/Condado_de_Whitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://www.w3.org/2000/01/rdf-schema#label","Condado de Whitman"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Whitman"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://dbpedia.org/ontology/wikiPageID",4425516
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://dbpedia.org/ontology/wikiPageRevisionID",65782159
"http://es.dbpedia.org/resource/Categoría:Condado_de_Whitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Whitman?oldid=65782159&ns=14"
