"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bernardo_Est._Guanaco_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)"
"http://es.dbpedia.org/resource/San_Bernardo_de_Pehuajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)"
"http://es.dbpedia.org/resource/Estación_San_Bernardo_(Sarmiento)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo (Est. Guanaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://www.w3.org/2000/01/rdf-schema#comment","San Bernardo (Est. Guanaco) (también conocida como San Bernardo de Pehuajó) es una localidad argentina del partido de Pehuajó, Provincia de Buenos Aires, Argentina. Ubicada a unos 25 km al este-noreste de la ciudad cabecera del partido."
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://xmlns.com/foaf/0.1/name","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://xmlns.com/foaf/0.1/name","San Bernardo de Pehuajó"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://xmlns.com/foaf/0.1/nick","Estación Guanaco"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Pehuajó"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bernardo_(Est._Guanaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/apodo","Estación Guanaco"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/códigoPostal",6476
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/dirigentesNombres","Pablo Javier Zurro, FPV"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/elevaciónMedia",88
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/nombre","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/nombreCompleto","San Bernardo de Pehuajó"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/población",282
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/prefijoTelefónico",2396
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/páginaWeb","www.pehuajo.gov.ar"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/wikiPageID",786452
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/wikiPageRevisionID",130359599
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/1/San_Bernardo.html"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/areaCode","02396"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/populationTotal",282
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/postalCode","6476"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Est._Guanaco)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
