"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_4101_de_PauknAir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Melilla"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuerto de Melilla"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Melilla"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://dbpedia.org/ontology/wikiPageID",8223335
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",103741889
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuerto_de_Melilla?oldid=103741889&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_de_Melilla"
