"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_José_del_Carmen_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Convento de las Teresas (Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de las Teresas o de San José del Carmen es un convento católico de clausura de monjas carmelitas descalzas que se encuentra en la ciudad española de Sevilla. Está declarado Bien de Interés Cultural, con la tipología de Monumento.​ El convento contiene una diversidad de estilos y cronologías como consecuencia del proceso de incorporación de las casas que protagonizaron la etapa fundacional y de las diferentes etapas constructivas promovidas por las reformas, adaptación e incorporación al nuevo edificio."
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://xmlns.com/foaf/0.1/name","Convento de las Teresas"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_las_Teresas_(Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://es.dbpedia.org/property/nombre","Convento de las Teresas"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_los_Carmelitas_Descalzos"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://es.dbpedia.org/property/textoImagen","Iglesia del convento de las Teresas."
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://es.dbpedia.org/property/tipo","Convento"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",8753820
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",128958126
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/boja/2010/146/d44.pdf"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjosedesevilla.es/"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",38221
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_las_Teresas_(Sevilla)?oldid=128958126&ns=0"
"http://es.dbpedia.org/resource/Convento_de_las_Teresas_(Sevilla)","http://dbpedia.org/ontology/abstract","El convento de las Teresas o de San José del Carmen es un convento católico de clausura de monjas carmelitas descalzas que se encuentra en la ciudad española de Sevilla. Está declarado Bien de Interés Cultural, con la tipología de Monumento.​ El convento contiene una diversidad de estilos y cronologías como consecuencia del proceso de incorporación de las casas que protagonizaron la etapa fundacional y de las diferentes etapas constructivas promovidas por las reformas, adaptación e incorporación al nuevo edificio."
