"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/2000/01/rdf-schema#label","La Pinareja"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/2000/01/rdf-schema#comment","La Pinareja es una montaña de la zona central de la sierra de Guadarrama (perteneciente al sistema Central). Administrativamente está dentro del término municipal de El Espinar, en el sur de la provincia de Segovia (España). Con sus 2197 metros de altitud​ es la montaña más alta del cordal de La Mujer Muerta. La cara norte de la montaña se abre directamente a la llanura segoviana, mientras que la vertiente este forma parte del valle de Valsaín y la sur del valle del río Moros."
"http://es.dbpedia.org/resource/La_Pinareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/La_Pinareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_la_sierra_de_Guadarrama_(provincia_de_Segovia)"
"http://es.dbpedia.org/resource/La_Pinareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Rafael_(Segovia)"
"http://es.dbpedia.org/resource/La_Pinareja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pinareja"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/elevación",2197
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/foto","La Pinareja01.jpg"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/mapaLoc","Castilla y León"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/pieDeFoto","Cara sureste de La Pinareja vista desde la cima del Montón de Trigo."
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/prominencia",401
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/ruta","Por la ladera sureste, desde el puerto de la Fuenfría"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/tipo","Macizo montañoso de gneis y granito"
"http://es.dbpedia.org/resource/La_Pinareja","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageID",2520670
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageRevisionID",127744080
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajaporlibre.com/blog/ruta-la-pinareja-la-cara-norte/"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutasserranas.net/Senderistas/Madrid/Dehesas%20Pinareja/Index.html"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirineos3000.com/servlet/DescripcionAscension/IDASCENSION--4729--VOLVER--B--ORDERBY--order%20by%20v_descmountain%20asc--ITERACION--1--PESTANA--1--V_NOMBRE--null--ALTURA--null--zon--null--prov--null--IDIDIOMA_ASC--null--TIPO_ASC--null--V_IDDIFICULTAD--null--METEO--null--IDMOUNTAIN--1156--ORDEN_ANTERIOR--v_descmountain--BUSUARIO--null--PESTA--tasc--OTRO_USUARIO--null.html"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutasserranas.net/Senderistas/Madrid/Navacerrada%20Oso/Index.html"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fhl=es&ie=UTF8&ll=40.809895,-4.09421&spn=0.015851,0.038624&t=h&z=15"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/prominence",2197.0
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/La_Pinareja","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gneis"
"http://es.dbpedia.org/resource/La_Pinareja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Pinareja?oldid=127744080&ns=0"
