"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Petre_P._Carp"
"http://es.dbpedia.org/resource/Ion_Brătianu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Petre_P._Carp"
"http://es.dbpedia.org/resource/Ion_Brătianu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Petre_P._Carp"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/2000/01/rdf-schema#label","Petre P. Carp"
"http://es.dbpedia.org/resource/Petre_P._Carp","http://www.w3.org/2000/01/rdf-schema#comment","Petre P. Carp (Iaşi, Moldavia, 29 de junio de 1837-, Vaslui, 19 de junio de 1919) fue un político conservador y crítico literario rumano que sirvió como primer ministro de Rumania en dos períodos a comienzos del siglo XX."
