"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Turín"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Turín"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Turín"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://dbpedia.org/ontology/wikiPageID",7467367
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://dbpedia.org/ontology/wikiPageRevisionID",126529278
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Turín?oldid=126529278&ns=14"
"http://es.dbpedia.org/resource/Torre_Littoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín"
"http://es.dbpedia.org/resource/Torre_Intesa_Sanpaolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín"
"http://es.dbpedia.org/resource/Grattacielo_della_Regione_Piemonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Turín"
