"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://www.w3.org/2000/01/rdf-schema#label","Deportes Quilicura"
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs6mn"
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportes_Quilicura"
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://dbpedia.org/ontology/wikiPageID",974468
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://dbpedia.org/ontology/wikiPageRevisionID",81969973
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Maipo_Quilicura"
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Deportes_Quilicura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportes_Quilicura?oldid=81969973&ns=0"
"http://es.wikipedia.org/wiki/Deportes_Quilicura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportes_Quilicura"
"http://es.dbpedia.org/resource/Cuarta_División_de_Chile_2002","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Quilicura"
"http://es.dbpedia.org/resource/Temporada_2002_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Quilicura"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2004","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Quilicura"
"http://es.dbpedia.org/resource/Temporada_2004_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Quilicura"
