"subject","predicate","object"
"http://dbpedia.org/resource/Amir-Abbas_Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/2000/01/rdf-schema#label","Amir Abbás Hoveydá"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/2000/01/rdf-schema#comment","Amir Abbás Hoveydá (Teherán, 1919-1979) fue un político iraní, primer ministro durante más de una década bajo el reinado del sah Mohammad Reza Pahlaví. Criado en una familia bahaí, Amir Abbás Hoveydá desarrolló una larga carrera política en partidos de inspiración nacionalista y en la administración gubernativa iraní desde los años 40. En 1965 fue designado primer ministro tras el asesinato de su predecesor, Hasán Alí Mansur. Permaneció en el puesto hasta 1977 cuando el sah, tratando de obtener la complacencia de la creciente oposición que culminaría en la Revolución Islámica de 1979, lo depuso y, más tarde, lo arrestó. Fue uno de los primeros responsables de la administración Pahlaví ejecutado por los revolucionarios.​"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5zl"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://xmlns.com/foaf/0.1/name","Amir Abbás Hoveydá"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ejecutados"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1979"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1919"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amir_Abbás_Hoveydá"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/viceprimerministro","http://es.dbpedia.org/resource/Ardeshir_Zahedí"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/viceprimerministro","Gholam Rezá Azharí"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cargo",70
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cargo","Dirigente del Partido del Resurgimiento"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cargo","Viceprimer ministro de Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cargo","Ministro de Finanzas"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cargo","Ministro de la Corte Imperial"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cargo","Dirigente del Partido del Nuevo Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cónyuge","Leila Emamí"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/cónyuge","Rozita Mansur"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/escudo","Imperial Coat of Arms of Iran.svg"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/imagen","Hoveyda.jpg"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/lugarDeFallecimiento","Teherán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/lugarDeNacimiento","Teherán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/nombre","Amir Abbás Hoveydá"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/partido","Partido del Resurgimiento"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/partido","Partido del Nuevo Irán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/partido","Partido Paniranista"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/predecesor","Kamal Hasaní"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/predecesor","Hasán Alí Mansur"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Asadollah_Alam"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/predecesor","Ya'afar Sharif Emamí"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/predecesor","Partido de nuevo cuño"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/primerministro","Hasán Alí Mansur"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/primerministro","Yamshid Amuzegar"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/sucesor","Cargo abolido"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/sucesor","Partido disuelto"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ardeshir_Zahedí"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/sucesor","Yamshid Amuzegar"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Mohammad_Reza_Pahleví"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://dbpedia.org/ontology/wikiPageID",5872685
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://dbpedia.org/ontology/wikiPageRevisionID",126738351
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://dbpedia.org/ontology/wikiPageLength",4178
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ardeshir_Zahedí"
"http://es.dbpedia.org/resource/Amir_Abbás_Hoveydá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amir_Abbás_Hoveydá?oldid=126738351&ns=0"
