"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líderes_en_robos_de_la_NBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Líderes en robos de la NBA"
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","En el baloncesto, el robo es una ""acción defensiva"" que hace que el oponente pierda la posesión del balón.​ La National Basketball Association (Asociación Nacional de Baloncesto) (NBA) le otorga el título de robos al jugador con el mayor promedio de robos por partido en una temporada determinada. El título de robos fue reconocida por primera vez en la temporada 1973-74, cuando las estadísticas sobre robos fueron recopiladas por primera vez.​ Para calificar para el título de robos, el jugador debe participar en al menos 70 partidos (de 82), o tener al menos 125 robos. Este ha sido el criterio de entrada desde la temporada 1974-75.​"
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticas_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líderes_en_robos_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://dbpedia.org/ontology/wikiPageID",6270012
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",128494805
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://dbpedia.org/ontology/wikiPageLength",28692
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líderes_en_robos_de_la_NBA?oldid=128494805&ns=0"
"http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA","http://dbpedia.org/ontology/abstract","En el baloncesto, el robo es una ""acción defensiva"" que hace que el oponente pierda la posesión del balón.​ La National Basketball Association (Asociación Nacional de Baloncesto) (NBA) le otorga el título de robos al jugador con el mayor promedio de robos por partido en una temporada determinada. El título de robos fue reconocida por primera vez en la temporada 1973-74, cuando las estadísticas sobre robos fueron recopiladas por primera vez.​ Para calificar para el título de robos, el jugador debe participar en al menos 70 partidos (de 82), o tener al menos 125 robos. Este ha sido el criterio de entrada desde la temporada 1974-75.​ Alvin Robertson tiene el récord de todos los tiempos por robos totales (301) y robos por partido (3.67) en una temporada; logrados en la temporada 1985-86. Entre los jugadores activos, Chris Paul obtiene el máximo de robos totales en una temporada (217) logrado en la temporada 2007-08 y el máximo de robos por partido (2.77) logrado en la temporada 2008-09. Mcgrady es el jugador que ha ganado más títulos de robos, con seis. Micheal Ray Richardson, Alvin Robertson, Michael Jordan y Allen Iverson todos siguen con tres. Magic Johnson, Mookie Blaylock, Baron Davis y John Stockton son los únicos otros jugadores en ganar más de un título de robos, con dos. Paul es el jugador con más títulos consecutivos, con cuatro.​ Tres jugadores han ganado tanto el título de robos y el campeonato de la NBA en la misma temporada: Rick Barry en 1975 con los Golden State Warriors, Magic Johnson en 1982 con el de Los Angeles Lakers y Michael Jordan en 1993 con los Chicago Bulls."
"http://dbpedia.org/resource/List_of_National_Basketball_Association_annual_steals_leaders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líderes_en_robos_de_la_NBA"
