"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polylepis_racemosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polylepis_racemosa"
"http://dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polylepis_racemosa"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/2000/01/rdf-schema#label","Polylepis racemosa"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/2000/01/rdf-schema#comment","Polylepis racemosa, es una especie de planta perteneciente a la familia de las rosáceas. Es un endemismo de Perú y Bolivia e introducida en Ecuador donde se encuentra en el bosque húmedo de montaña. Está considerada en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcb3x"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polylepis"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polylepis_racemosa"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/binomial","Polylepis racemosa"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/binomialAuthority","Ruiz & Pavon, 1798"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/genus","Polylepis"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/species","P. racemosa"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/wikiPageID",1381521
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/wikiPageRevisionID",114869651
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbinae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polylepis"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polylepis_racemosa?oldid=114869651&ns=0"
"http://es.dbpedia.org/resource/Polylepis_racemosa","http://dbpedia.org/ontology/abstract","Polylepis racemosa, es una especie de planta perteneciente a la familia de las rosáceas. Es un endemismo de Perú y Bolivia e introducida en Ecuador donde se encuentra en el bosque húmedo de montaña. Está considerada en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Polylepis_villosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polylepis_racemosa"
