"subject","predicate","object"
"http://es.dbpedia.org/resource/Necrofobia_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nicanor_Loreti"
"http://es.dbpedia.org/resource/Necrofobia_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nicanor_Loreti"
"http://es.dbpedia.org/resource/Diablo_(película_de_2012)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicanor_Loreti"
"http://es.dbpedia.org/resource/Diablo_(película_de_2012)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nicanor_Loreti"
"http://es.dbpedia.org/resource/Nafta_Súper","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Nicanor_Loreti"
"http://es.wikipedia.org/wiki/Nicanor_Loreti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicanor_Loreti"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/2000/01/rdf-schema#label","Nicanor Loreti"
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://www.w3.org/2000/01/rdf-schema#comment","Nicanor Loreti (31 de octubre de 1978, Buenos Aires) es un director, productor y guionista de cine argentino. Es conocido principalmente por su ópera prima, Diablo (2012), y por Kryptonita (2015) al igual que su serie derivada, Nafta Súper."
"http://es.dbpedia.org/resource/Nicanor_Loreti","http://xmlns.com/foaf/0.1/name","Nicanor Loreti"
