"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#label","Unión Soviética en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Soviética en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageID",3644729
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageRevisionID",36326738
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976?oldid=36326738&ns=14"
