"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raúl_Leoni"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2000/01/rdf-schema#label","Raúl Leoni"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#prefLabel","Raúl Leoni"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Rómulo_Betancourt"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivarenses"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Marcos_Pérez_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generación_del_28"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_presidentes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://dbpedia.org/ontology/wikiPageID",5925330
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://dbpedia.org/ontology/wikiPageRevisionID",120339069
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raúl_Leoni?oldid=120339069&ns=14"
"http://es.dbpedia.org/resource/Raúl_Leoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raúl_Leoni"
