"subject","predicate","object"
"http://es.dbpedia.org/resource/Yupatí","http://www.w3.org/2000/01/rdf-schema#label","Yupatí"
"http://es.dbpedia.org/resource/Yupatí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cf87"
"http://es.dbpedia.org/resource/Yupatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Yupatí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yupatí"
"http://es.dbpedia.org/resource/Yupatí","http://dbpedia.org/ontology/wikiPageID",1204248
"http://es.dbpedia.org/resource/Yupatí","http://dbpedia.org/ontology/wikiPageRevisionID",78980711
"http://es.dbpedia.org/resource/Yupatí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metachirus_nudicaudatus"
"http://es.dbpedia.org/resource/Yupatí","http://dbpedia.org/ontology/wikiPageLength",94
"http://es.dbpedia.org/resource/Yupatí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yupatí?oldid=78980711&ns=0"
"http://es.wikipedia.org/wiki/Yupatí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yupatí"
