"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Araucanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Penquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Tiruanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Angelinos_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Choreros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Coronelinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Nacimentanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Mulcheninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Eudocio_Rivas_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Cabrerinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Lotinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Lajinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Naturales de la Región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales de la Región del Biobío"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_región"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageID",3529206
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageRevisionID",40318681
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_de_la_Región_del_Biobío?oldid=40318681&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pencopolitanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Tomecinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
