"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke: El tren de los forajidos"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Color"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Lucky_Luke"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Estados_Unidos/Artículos"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Infogrames"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky_Luke:_El_tren_de_los_forajidos"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Jeuxvideo.com"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://es.dbpedia.org/property/rev1score",14
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://dbpedia.org/ontology/wikiPageID",9569484
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://dbpedia.org/ontology/wikiPageRevisionID",129901392
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucky_Luke:_El_tren_de_los_forajidos?oldid=129901392&ns=0"
"http://es.wikipedia.org/wiki/Lucky_Luke:_El_tren_de_los_forajidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos"
