"subject","predicate","object"
"http://es.dbpedia.org/resource/Eisler_-_Brecht:_Canciones","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Hanns_Eisler"
"http://es.dbpedia.org/resource/Auferstanden_aus_Ruinen","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Hanns_Eisler"
"http://es.wikipedia.org/wiki/Hanns_Eisler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanns_Eisler"
"http://es.dbpedia.org/resource/Noche_y_niebla","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hanns_Eisler"
"http://es.dbpedia.org/resource/Noche_y_niebla","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Hanns_Eisler"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/2000/01/rdf-schema#label","Hanns Eisler"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/2000/01/rdf-schema#comment","Hanns Eisler (6 de julio de 1898 - 6 de septiembre de 1962) De nombre Johannes Eisler, fue un compositor alemán y luego austríaco de música clásica europea. Perteneció en un inicio a la Segunda Escuela de Viena, aunque después se sumó (muy libremente) a los postulados del realismo socialista, vinculado a la Nueva objetividad."
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myk9"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_perseguidos_por_el_nacionalsocialismo"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Arnold_Schönberg"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_negra_de_Hollywood"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanns_Eisler"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageID",374476
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageRevisionID",127273593
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanns-eisler.com"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q7274"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707131808/http:/www.eislermusic.com/"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613000823/http:/www.uemusic.at/"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060417172731/http:/www.recmusic.org/lieder/cindex.html"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011102421/http:/foia.fbi.gov/foiaindex/eisler.htm"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060109214914/http:/www.recmusic.org/lieder/e/eisler.html"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=2WmScgUGiE0"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314163941/http:/www.uemusic.at/truman/en_templates/paste.php3%3Ftemplate=werk_list&spr=en&komp_uid=199"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/wikiPageLength",8400
"http://es.dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanns_Eisler?oldid=127273593&ns=0"
"http://es.dbpedia.org/resource/Hanns_Eisler","http://dbpedia.org/ontology/abstract","Hanns Eisler (6 de julio de 1898 - 6 de septiembre de 1962) De nombre Johannes Eisler, fue un compositor alemán y luego austríaco de música clásica europea. Perteneció en un inicio a la Segunda Escuela de Viena, aunque después se sumó (muy libremente) a los postulados del realismo socialista, vinculado a la Nueva objetividad."
"http://dbpedia.org/resource/Hanns_Eisler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanns_Eisler"
