"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gijón_Mariners"
"http://es.dbpedia.org/resource/Gijón_Mariners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gijón_Mariners"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/2000/01/rdf-schema#label","Gijón Mariners"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/2004/02/skos/core#prefLabel","Gijón Mariners"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gijón"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_España"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2001"
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://dbpedia.org/ontology/wikiPageID",5450568
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://dbpedia.org/ontology/wikiPageRevisionID",88017791
"http://es.dbpedia.org/resource/Categoría:Gijón_Mariners","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gijón_Mariners?oldid=88017791&ns=14"
