"subject","predicate","object"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://www.w3.org/2000/01/rdf-schema#label","Julieta García Zepeda"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://xmlns.com/foaf/0.1/name","Julieta García Zepeda"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julieta_García_Zepeda"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Instituto_Mexicano_del_Seguro_Social"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/escudo","IMSS.jpg"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/facebook","JulietaGarciaZepeda"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/imagen","Diputada.jpg"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/nombre","Julieta García Zepeda"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Julieta_García_Zepeda","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Michoacán"
