"subject","predicate","object"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/LanguageCode"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P218"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2000/01/rdf-schema#label","kod ISO 639-1"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-1 code"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-1 code"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/iso6391Code","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:iso6391Code"
