"subject","predicate","object"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/2000/01/rdf-schema#label","Daduhepa"
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/2000/01/rdf-schema#comment","Daduhepa (escrito también Daduḫepa o Duduḫepa) (fallecida hacia 1345 a. C.)​ fue una reina hitita, esposa de Tudhaliya I/II o de Suppiluliuma I.​"
"http://es.dbpedia.org/resource/Daduhepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_hititas"
"http://es.dbpedia.org/resource/Daduhepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daduhepa"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/align",1
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/autor","Volkert Haas"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/autor","Trevor Bryce"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/editorial","de Gruyter"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/título","Die hethitische Literatur"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/título","The World of the Neo-Hittite Kingdoms"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/título","The Kingdom of the Hittites"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/ubicación","Berlín, Alemania"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/ubicación","Oxford, Inglaterra"
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/width",1
"http://es.dbpedia.org/resource/Daduhepa","http://dbpedia.org/ontology/wikiPageID",8252325
"http://es.dbpedia.org/resource/Daduhepa","http://dbpedia.org/ontology/wikiPageRevisionID",124219299
"http://es.dbpedia.org/resource/Daduhepa","http://es.dbpedia.org/property/titleBackground",1
"http://es.dbpedia.org/resource/Daduhepa","http://dbpedia.org/ontology/wikiPageLength",12038
"http://es.dbpedia.org/resource/Daduhepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daduhepa?oldid=124219299&ns=0"
"http://es.dbpedia.org/resource/Daduhepa","http://dbpedia.org/ontology/abstract","Daduhepa (escrito también Daduḫepa o Duduḫepa) (fallecida hacia 1345 a. C.)​ fue una reina hitita, esposa de Tudhaliya I/II o de Suppiluliuma I.​"
"http://es.wikipedia.org/wiki/Daduhepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daduhepa"
