"subject","predicate","object"
"http://es.dbpedia.org/resource/Águilas_de_Tamaulipas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Águilas_de_Tamaulipas","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Águilas_de_Tamaulipas","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1992-93","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1992-93","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Primera_División_de_México_1981-82","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Primera_División_de_México_1981-82","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Copa_México_Clausura_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Copa_México_Clausura_2018","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tamaulipas"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
