"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meridiano_109_oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meridiano_109_oeste"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 109 oeste"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://www.w3.org/2000/01/rdf-schema#comment","El meridiano 109 oeste de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, América del Norte, el Océano Pacífico, el Océano Antártico y la Antártida hasta el Polo Sur. El meridiano 109 oeste forma un gran círculo con el . Comenzando en el Polo Norte y dirigiéndose hacia el Polo Sur, el meridiano 109 oeste pasa a través de:"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rmmc"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_longitud"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meridiano_109_oeste"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://dbpedia.org/ontology/wikiPageID",5284135
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://dbpedia.org/ontology/wikiPageRevisionID",120215462
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meridiano_109_oeste?oldid=120215462&ns=0"
"http://es.dbpedia.org/resource/Meridiano_109_oeste","http://dbpedia.org/ontology/abstract","El meridiano 109 oeste de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, América del Norte, el Océano Pacífico, el Océano Antártico y la Antártida hasta el Polo Sur. El meridiano 109 oeste forma un gran círculo con el . Comenzando en el Polo Norte y dirigiéndose hacia el Polo Sur, el meridiano 109 oeste pasa a través de:"
"http://dbpedia.org/resource/109th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_109_oeste"
