"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cervecería_Nacional_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambev"
"http://es.dbpedia.org/resource/AmBev_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambev"
"http://es.dbpedia.org/resource/AmBev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambev"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/2000/01/rdf-schema#label","Ambev"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/2004/02/skos/core#prefLabel","Ambev"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AB_InBev"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embotelladores_de_PepsiCo"
"http://es.dbpedia.org/resource/Categoría:Ambev","http://dbpedia.org/ontology/wikiPageID",6979358
"http://es.dbpedia.org/resource/Categoría:Ambev","http://dbpedia.org/ontology/wikiPageRevisionID",85728783
"http://es.dbpedia.org/resource/Categoría:Ambev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ambev?oldid=85728783&ns=14"
"http://es.dbpedia.org/resource/Companhia_Cervejaria_Brahma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambev"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Ambev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambev"
