"subject","predicate","object"
"http://es.dbpedia.org/resource/Daryl_gregory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daryl_Gregory"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Daryl Gregory"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Daryl Gregory es un escritor estadounidense de ciencia ficción y fantasía, originario de la región de Chicago​ pero residente desde hace un largo periodo de State College.​ Sus cuentos han sido publicados en las revistas Asimov's Science Fiction, The Magazine of Fantasy & Science Fiction y The Year's Best SF. Gary K. Wolfe, crítico de la revista de ciencia ficción Locus, lo llamó ""uno de los más pometedores"" escritores nuevos en este género.[cita requerida] Su novela ""Pandemonium"" recibió el premio William L. Crawford en 2009.​"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059wddg"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://xmlns.com/foaf/0.1/homepage","http://www.darylgregory.com"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daryl_Gregory"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageID",1317330
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",109508844
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertheoctopus.wordpress.com/2008/10/02/interview-with-daryl-gregory-author-pandemonium/"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darylgregory.com"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://darylgregory.wordpress.com"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agua-cero.com"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://proyectoliquido.net/h2blog/806/fractal10-feliz-cumpleanos-daryl/"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encuentrofractal.com/cuentos2010/Digitalizandose_-_Daryl_Gregory.pdf"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Daryl_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daryl_Gregory?oldid=109508844&ns=0"
"http://es.dbpedia.org/resource/Daryl_Gregory","http://dbpedia.org/ontology/abstract","Daryl Gregory es un escritor estadounidense de ciencia ficción y fantasía, originario de la región de Chicago​ pero residente desde hace un largo periodo de State College.​ Sus cuentos han sido publicados en las revistas Asimov's Science Fiction, The Magazine of Fantasy & Science Fiction y The Year's Best SF. Gary K. Wolfe, crítico de la revista de ciencia ficción Locus, lo llamó ""uno de los más pometedores"" escritores nuevos en este género.[cita requerida] El cuento Segunda Persona, Tiempo Presente es su primer trabajo traducido al español. Ganadora del premio Asimov's Reader's Choice Award, ha sido traducida al alemán, y se preparan traducciones al hebreo y polaco. Daryl también ha explorado la física cuántica en el cuento ""Dead Horse Point"". Su novela ""Pandemonium"" recibió el premio William L. Crawford en 2009.​"
"http://es.wikipedia.org/wiki/Daryl_Gregory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daryl_Gregory"
