"subject","predicate","object"
"http://es.dbpedia.org/resource/Fin_de_la_concesion_de_RCTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.dbpedia.org/resource/Fin_de_la_concesión_de_RCTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesion_de_RCTV_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.dbpedia.org/resource/Cierre_de_RCTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://dbpedia.org/resource/2007_Venezuelan_RCTV_protests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.wikipedia.org/wiki/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/2000/01/rdf-schema#label","Protestas por el fin de la concesión de RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas por el fin de la concesión de RCTV fueron una serie de manifestaciones que tuvieron lugar en Venezuela y que se desarrollaron durante el segundo semestre del año 2007. El motivo detrás de las protestas fue la finalización de la concesión de transmisión del canal de televisión RCTV, el más antiguo de Venezuela. El gobierno de Hugo Chávez decidió no renovar la licencia para crear una nueva señal, Televisora Venezolana Social (TVes), que pasó a ocupar la frecuencia de RCTV. Radio Caracas Televisión era, al momento del cese de transmisiones, el canal más popular de Venezuela con más de 12 millones de televidentes en sus programas más populares.​ La oposición venezolana consideró como ""cierre"" el fin de la concesión para acallar las críticas en su contra."
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf6lc"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2007"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Venezuela"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_por_el_fin_de_la_concesión_de_RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/casus","Fin de la concesión de RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/descripciónImagen","Manifestación al frente del edificio de RCTV en Caracas."
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/imagen",9223372036854775807
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/nombre","Protestas por el fin de la concesión de RCTV"
"http://es.dbpedia.org/resource/Protestas_por_el_fin_de_la_concesión_de_RCTV","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Oposición_al_chavismo"
