"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arráncame_la_vida_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Arráncame la vida (novela)"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Arráncame la vida, novela de la escritora mexicana Ángeles Mastretta, se escribió la Ciudad de México, en donde se publicó en 1985. En la trama, la joven Catalina Guzmán relata su construcción como mujer modernista y la percepción de su vida diaria después de la Revolución mexicana, en relación con su esposo Andrés Ascencio, quien forma parte del mundo político. El tema del feminismo, nunca explícito en la novela, es factor central de su éxito.[cita requerida] Su autora forma parte de la lucha de equidad entre hombres y mujeres, lideró la fundación de Mujeres Anti machistas en la Ciudad de México.[cita requerida]"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1985"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_aprendizaje"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_debut"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arráncame_la_vida_(novela)"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/artistaDeCubiertaOriginal","Nazario, Brandy con Naranja"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/añoOriginal",1985
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/idiomaOriginal","español"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","[[]]"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","[[]]"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/númeroDePáginasOriginal",218
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/paísOriginal","México"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Drama_amoroso"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/subgénero","[[]]"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/títuloOriginal","Arráncame la vida"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://es.dbpedia.org/property/editorialOriginal","Alfguara 1986"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageID",7449926
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",129997860
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.mx/iiesca/files/2014/09/05CA201401.pdf"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebrary.com"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabajosycomunicaciones.fahce.unlp.edu.ar/article/view/TyC2015n41a07"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pikaramagazine.com/2015/12/machismo-micromachismo-y-femichismo/"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://dbpedia.org/ontology/wikiPageLength",25732
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arráncame_la_vida_(novela)?oldid=129997860&ns=0"
