"subject","predicate","object"
"http://es.dbpedia.org/resource/(4787)_Shul'zhenko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4786)_Tatianina"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/2000/01/rdf-schema#label","(4786) Tatianina"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://www.w3.org/2000/01/rdf-schema#comment","(4786) Tatianina es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de agosto de 1985 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4786)_Tatianina"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://es.dbpedia.org/property/afelio",2.81511
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://es.dbpedia.org/property/albedo",0.514
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://es.dbpedia.org/property/anomalíaMedia",280.501
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4785)_Petrov"
"http://es.dbpedia.org/resource/(4786)_Tatianina","http://es.dbpedia.org/property/argumentoPerihelio",118.337
