"subject","predicate","object"
"http://es.dbpedia.org/resource/Hardcore_Stress","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hardcore_Street"
"http://es.wikipedia.org/wiki/Hardcore_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardcore_Street"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Street"
"http://es.dbpedia.org/resource/Hardcore_Street","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore Street fue un grupo de rap del barrio del ACTUR de la vieja escuela de Zaragoza, nacido en el año 1992 y que se mantuvo hasta 1998 cuando dejaron de hacer temas. Sus componentes fueron Daniel (Rapid), Daniel Valiente (Hardi) y Nacho Canales (Nacho C)."
"http://es.dbpedia.org/resource/Hardcore_Street","http://xmlns.com/foaf/0.1/homepage","http://hardcorestreet.wordpress.com/"
"http://es.dbpedia.org/resource/Hardcore_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Hardcore_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Aragón"
"http://es.dbpedia.org/resource/Hardcore_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_España"
"http://es.dbpedia.org/resource/Hardcore_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardcore_Street"
"http://es.dbpedia.org/resource/Hardcore_Street","http://es.dbpedia.org/property/alias","Hardcore Street"
"http://es.dbpedia.org/resource/Hardcore_Street","http://es.dbpedia.org/property/alias","Hardcore Stress"
"http://es.dbpedia.org/resource/Hardcore_Street","http://es.dbpedia.org/property/alias","HS"
"http://es.dbpedia.org/resource/Hardcore_Street","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Hardcore_Street","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/Hardcore_Street","http://es.dbpedia.org/property/fondo","grupo_o_banda"
