"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carretera_Estatal_de_Idaho_25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/2000/01/rdf-schema#label","Carretera Estatal de Idaho 25"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Estatal de Idaho 25, y abreviada SH 25 (en inglés: Idaho State Highway 25) es una carretera estatal estadounidense ubicada en el estado de Idaho. La carretera inicia en el este desde la I 84 en Declo hacia el oeste en la I 84 en Jerome. La carretera tiene una longitud de 93,4 km (58.05 mi).​"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yrdm"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://xmlns.com/foaf/0.1/name","Carretera Estatal de Idaho 25"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120118075740/http:/itd.idaho.gov/"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Idaho"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Estatal_de_Idaho_25"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Idaho"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/identificador",25
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/inauguración",1929
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/largo","93.4"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/nombre","Carretera Estatal de Idaho 25"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Idaho"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/wikiPageID",4981194
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/wikiPageRevisionID",120864799
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118075740/http:/itd.idaho.gov/"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/lineLength",93400.0
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Idaho"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Estatal_de_Idaho_25?oldid=120864799&ns=0"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25","http://dbpedia.org/ontology/abstract","La Carretera Estatal de Idaho 25, y abreviada SH 25 (en inglés: Idaho State Highway 25) es una carretera estatal estadounidense ubicada en el estado de Idaho. La carretera inicia en el este desde la I 84 en Declo hacia el oeste en la I 84 en Jerome. La carretera tiene una longitud de 93,4 km (58.05 mi).​"
"http://dbpedia.org/resource/Idaho_State_Highway_25","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_25"
