"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_generadora_de_momentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_generadora_de_momentos"
"http://es.dbpedia.org/resource/Funcion_generatriz_de_momentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_generadora_de_momentos"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://www.w3.org/2000/01/rdf-schema#label","Función generadora de momentos"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://www.w3.org/2000/01/rdf-schema#comment","En probabilidad y estadística, la función generadora de momentos o función generatriz de momentos de una variable aleatoria X es siempre que esta esperanza exista. La función generadora de momentos se llama así porque, si existe en un entorno de t = 0, permite generar los momentos de la distribución de probabilidad: Si la función generadora de momentos está definida en tal intervalo, entonces determina unívocamente a la distribución de probabilidad.[cita requerida] De forma general, donde  es un vector aleatorio n-dimensional, se usa  en lugar de :"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmz6"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_probabilidades"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_generadora_de_momentos"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://dbpedia.org/ontology/wikiPageID",2378456
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://dbpedia.org/ontology/wikiPageRevisionID",119555516
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_generadora_de_momentos?oldid=119555516&ns=0"
"http://es.dbpedia.org/resource/Función_generadora_de_momentos","http://dbpedia.org/ontology/abstract","En probabilidad y estadística, la función generadora de momentos o función generatriz de momentos de una variable aleatoria X es siempre que esta esperanza exista. La función generadora de momentos se llama así porque, si existe en un entorno de t = 0, permite generar los momentos de la distribución de probabilidad: Si la función generadora de momentos está definida en tal intervalo, entonces determina unívocamente a la distribución de probabilidad.[cita requerida] Un problema clave con las funciones generadoras de momentos es que los momentos y la propia función generadora no siempre existen, porque las integrales que los definen no son siempre convergentes. Por el contrario, la función característica siempre existe y puede usarse en su lugar. De forma general, donde  es un vector aleatorio n-dimensional, se usa  en lugar de :"
"http://es.dbpedia.org/resource/Función_generatriz_de_momentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_generadora_de_momentos"
"http://dbpedia.org/resource/Moment-generating_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_generadora_de_momentos"
"http://es.wikipedia.org/wiki/Función_generadora_de_momentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_generadora_de_momentos"
