"subject","predicate","object"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Historial de la Asociación de Football de Santiago"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El siguiente es el historial de la Asociación de Football de Santiago, que lista las competiciones disputadas en esta organización deportiva, desde 1903. Se establecen cinco etapas: 
* Asociación de Football de Santiago (1903-1926): comprende las diferentes competiciones disputadas desde la fundación de la Asociación de Football de Santiago hasta la unificación de las federaciones del fútbol nacional. 
* Liga Central de Football de Santiago (1927-1929): comprende el período en que se mantuvo la unificación de las principales asociaciones y ligas del fútbol santiaguino en una sola entidad. Se caracterizó por la fusión y desaparición de diversos clubes. 
* Asociación de Football de Santiago (1930-1933): comprende el período en el que la Liga Central de Football de Santiago adoptó el nombre d"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historial_de_la_Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/apellidos","Villafranca Cobelli"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/apellidos","Martínez"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/apellidos","Marín Méndez"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/apellidos","Larraín Mancheño"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/apellidos","Rabi González"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/apellidos","Herrera Celis"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/autor","Centro Editorial de Sport"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/capítulo","Tomo 1"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/editorial","Imprenta San Buenaventura"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/editorial","RIL Editores"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/editorial","Imprenta Chile"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/editorial","Editores y Consultores REI"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Universitaria"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/enlaceautor","Edgardo Marín"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/fecha",1961
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/fecha",1945
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/fecha",1910
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/id",23522
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/nombre","Gustavo"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/nombre","Josafat"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/nombre","Edgardo"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/título","Historia y efemérides del Internado F. C. y de la «U»: fundación del Club Deportivo de la Universidad de Chile, 20 de mayo de 1902"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/título","Anuario Sportivo de Chile, 1909"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/título","Toda la historia de la «U»: el fútbol, la hinchada, la institución"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/título","Fútbol en Chile: 1895-1945"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/título","Historia del fútbol chileno"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/título","Centenario historia total del fútbol chileno: 1895-1995"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://dbpedia.org/ontology/wikiPageID",7417475
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",120720171
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",61933
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historial_de_la_Asociación_de_Football_de_Santiago?oldid=120720171&ns=0"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://dbpedia.org/ontology/abstract","El siguiente es el historial de la Asociación de Football de Santiago, que lista las competiciones disputadas en esta organización deportiva, desde 1903. Se establecen cinco etapas: 
* Asociación de Football de Santiago (1903-1926): comprende las diferentes competiciones disputadas desde la fundación de la Asociación de Football de Santiago hasta la unificación de las federaciones del fútbol nacional. 
* Liga Central de Football de Santiago (1927-1929): comprende el período en que se mantuvo la unificación de las principales asociaciones y ligas del fútbol santiaguino en una sola entidad. Se caracterizó por la fusión y desaparición de diversos clubes. 
* Asociación de Football de Santiago (1930-1933): comprende el período en el que la Liga Central de Football de Santiago adoptó el nombre de la asociación más antigua, la AFS, hasta la aparición de los primeros clubes profesionales en el país. 
* Asociación de Football de Santiago (1934-1936): comprende el período en el que la asociación se mantuvo dividida en dos secciones: profesional y amateur. 
* Asociación de Football de Santiago (1937-1945): comprende el período en el que la asociación prolongó sus actividades como organización eminentemente amateur."
"http://es.wikipedia.org/wiki/Historial_de_la_Asociación_de_Football_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago"
