"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseno_textil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_textil"
"http://es.dbpedia.org/resource/Diseñador_textil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_textil"
"http://es.dbpedia.org/resource/Diseño_de_Moda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_textil"
"http://es.dbpedia.org/resource/Diseño_textil","http://www.w3.org/2000/01/rdf-schema#label","Diseño textil"
"http://es.dbpedia.org/resource/Diseño_textil","http://www.w3.org/2000/01/rdf-schema#comment","El diseño textil es la disciplina involucrada en la elaboración de productos para la industria textil, tales como fibras, hilos y tejido textil con propiedades y características específicas, con el fin de satisfacer diversas necesidades humanas. Como la obtención de insumos para el desarrollo de otros productos en los campos de la confección y decoración. También tiene que ver con los textiles técnicos, área en la que se desarrollan telas especializadas para la medicina, arquitectura, ingeniería, deportes y en ropas, etc."
"http://es.dbpedia.org/resource/Diseño_textil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gp26"
"http://es.dbpedia.org/resource/Diseño_textil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_textil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_textil"
"http://es.dbpedia.org/resource/Diseño_textil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_textil"
"http://es.dbpedia.org/resource/Diseño_textil","http://dbpedia.org/ontology/wikiPageID",831430
"http://es.dbpedia.org/resource/Diseño_textil","http://dbpedia.org/ontology/wikiPageRevisionID",130531598
"http://es.dbpedia.org/resource/Diseño_textil","http://dbpedia.org/ontology/wikiPageLength",705
"http://es.dbpedia.org/resource/Diseño_textil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_textil?oldid=130531598&ns=0"
"http://es.dbpedia.org/resource/Diseño_textil","http://dbpedia.org/ontology/abstract","El diseño textil es la disciplina involucrada en la elaboración de productos para la industria textil, tales como fibras, hilos y tejido textil con propiedades y características específicas, con el fin de satisfacer diversas necesidades humanas. Como la obtención de insumos para el desarrollo de otros productos en los campos de la confección y decoración. También tiene que ver con los textiles técnicos, área en la que se desarrollan telas especializadas para la medicina, arquitectura, ingeniería, deportes y en ropas, etc."
"http://dbpedia.org/resource/Textile_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_textil"
"http://es.dbpedia.org/resource/Adela_Akers","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Diseño_textil"
"http://es.wikipedia.org/wiki/Diseño_textil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_textil"
