"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_martinessi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Martinessi (Asunción, 1973) es un guionista y director de cine paraguayo ganador del Premio Orizzonti al Mejor Cortometraje en la Mostra Internazionale d'Arte Cinematografica di Venezia.​​ Dirigió los cortometrajes Karai Norte (Berlinale Shorts, 2009), Calle Última (Berlinale Generation, 2011).​ El baldío (Cinémathèque Française, 2014) y La Voz Perdida (Festival de Venecia, 2016) además de documentales para televisión. Estuvo en el equipo impulsor y ha sido el primer director de TV Pública Paraguay desde su creación (2010) hasta la crisis de junio de 2012. Su primer largometraje, Las Herederas, ganó el Oso de Plata en el Festival de Berlín 2018."
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf8w34"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://xmlns.com/foaf/0.1/name","Marcelo Martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Asunción"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Paraguay"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/facebook","https://www.facebook.com/marcelo.martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/imagen","MJK 08684 Marcelo Martinessi .jpg"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción, Paraguay."
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/nacionalidad","paraguaya"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/nombre","Marcelo Martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/nombreDeNacimiento","Marcelo Martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/obrasDestacadas","Las Herederas"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://es.dbpedia.org/property/páginaWeb","http://www.lababosacine.com"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageID",4894948
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageRevisionID",130412033
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancorafischia.altervista.org/1la-voz-perdida-marcelo-martinessi-racconta-massacro-curuguaty-premiato-alla-mostra-venezia/"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105110/http:/www.lacaja.com.py/cine/articulos/62-marcelo-martinessi-un-breve-acercamiento-a-su-obra"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/marcelo.martinessi"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimahora.com/cortometraje-caso-curuguaty-conquista-venecia-n1022976.html"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lababosacine.com"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ea.com.py/v2/el-baldio/marcelo-martinessi-lo-esencial-en-una-obra-no-es-solo-su-postura-sino-tambien-su-honestidad/"
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://dbpedia.org/ontology/wikiPageLength",6082
"http://es.dbpedia.org/resource/Marcelo_Martinessi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Martinessi?oldid=130412033&ns=0"
