"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_nuevo_islamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Ano_nuevo_islámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Ano_nuevo_musulman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Ano_nuevo_musulmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_islamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_islámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_Hijri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.wikipedia.org/wiki/Año_nuevo_musulmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/2000/01/rdf-schema#label","Año nuevo musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/2000/01/rdf-schema#comment","El Año Nuevo Musulmán es en el primer día del Muharram (primer mes del calendario islámico). En Árabe, el Año nuevo es llamado ""R'as as-Sana"". Aunque este día no tiene mucho trasfondo religioso, muchos musulmanes aprovechan la fecha para recordar la vida del profeta Mahoma y la Hégira o emigración que hizo a la ciudad que hoy se conoce como Medina. Como el calendario lunar islámico es 11 o 12 días más corto que el año solar, la fecha de inicio de Muharram en el calendario gregoriano varía. Las fechas de inicio calculadas:"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_46x"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://xmlns.com/foaf/0.1/name","Año nuevo musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nochevieja"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_nuevo_musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://es.dbpedia.org/property/día","El año nuevo musulmán es en el primer día del Muharram ."
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://es.dbpedia.org/property/imagen","Sultan Ahmed Mosque, Istambul.jpg"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://es.dbpedia.org/property/lugarCelebración","Día Internacional"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://es.dbpedia.org/property/nombre","Año nuevo musulmán"
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://es.dbpedia.org/property/pieDeImagen","La Mezquita del Sultán Ahmed, Estambul."
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://dbpedia.org/ontology/wikiPageID",706652
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://dbpedia.org/ontology/wikiPageRevisionID",129736387
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Año_nuevo_musulmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_nuevo_musulmán?oldid=129736387&ns=0"
