"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Ortiz"
"http://dbpedia.org/resource/Fernando_Ortiz_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Ortiz"
"http://es.dbpedia.org/resource/Fernando_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ortiz"
"http://es.dbpedia.org/resource/Fernando_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Ortiz"
"http://es.dbpedia.org/resource/Fernando_Ortiz","http://dbpedia.org/ontology/wikiPageID",1589891
"http://es.dbpedia.org/resource/Fernando_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",105393727
"http://es.dbpedia.org/resource/Fernando_Ortiz","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Fernando_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Ortiz?oldid=105393727&ns=0"
"http://es.dbpedia.org/resource/Fernando_Ortíz_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Ortiz"
"http://es.dbpedia.org/resource/Fernando_Ortíz_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Ortiz"
"http://es.dbpedia.org/resource/Ibermática","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Fernando_Ortiz"
"http://es.wikipedia.org/wiki/Fernando_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Ortiz"
