"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_San_Juan_XXIII_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara"
"http://es.dbpedia.org/resource/Iglesia_católica_bizantina_búlgara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara"
"http://es.dbpedia.org/resource/Jristo_Proikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica bizantina búlgara"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica bizantina búlgara"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_rito_bizantino"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://dbpedia.org/ontology/wikiPageID",8961725
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://dbpedia.org/ontology/wikiPageRevisionID",116594306
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_bizantina_búlgara?oldid=116594306&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_la_Dormición_(Sofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_búlgara"
