"subject","predicate","object"
"http://es.dbpedia.org/resource/Toyo-kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://es.dbpedia.org/resource/Toyo_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://es.dbpedia.org/resource/Toyô_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://es.dbpedia.org/resource/Toyō_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://es.dbpedia.org/resource/Tôyô_kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://es.dbpedia.org/resource/Tōyō-kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://dbpedia.org/resource/Tōyō_kanji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tōyō_kanji"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://www.w3.org/2000/01/rdf-schema#label","Tōyō kanji"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://www.w3.org/2000/01/rdf-schema#comment","Los tōyō kanji (当用漢字 tōyō kanji?) son una lista de los 1850 caracteres kanji considerados de uso general y propuesta por el gobierno japonés en 1946. Esta lista fue sustituida en 1981 por la de jōyō kanji, que tiene 1945 caracteres. Posteriormente, en 2010 se retiraron 5 de ellos y se añadieron 196 para configurar la lista actual de 2136 kanji de uso común."
"http://es.dbpedia.org/resource/Tōyō_kanji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pttl"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanji"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tōyō_kanji"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://dbpedia.org/ontology/wikiPageID",27776
"http://es.dbpedia.org/resource/Tōyō_kanji","http://dbpedia.org/ontology/wikiPageRevisionID",124814851
"http://es.dbpedia.org/resource/Tōyō_kanji","http://dbpedia.org/ontology/wikiPageLength",25251
"http://es.dbpedia.org/resource/Tōyō_kanji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tōyō_kanji?oldid=124814851&ns=0"
"http://es.dbpedia.org/resource/Tōyō_kanji","http://dbpedia.org/ontology/abstract","Los tōyō kanji (当用漢字 tōyō kanji?) son una lista de los 1850 caracteres kanji considerados de uso general y propuesta por el gobierno japonés en 1946. Esta lista fue sustituida en 1981 por la de jōyō kanji, que tiene 1945 caracteres. Posteriormente, en 2010 se retiraron 5 de ellos y se añadieron 196 para configurar la lista actual de 2136 kanji de uso común."
"http://es.wikipedia.org/wiki/Tōyō_kanji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tōyō_kanji"
