"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Gago"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Aparicio Gago (Montamarta, Zamora 25 agosto de 1949) es un pintor y escultor español."
"http://es.dbpedia.org/resource/Ricardo_Gago","http://xmlns.com/foaf/0.1/name","Ricardo Gago"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montamarteses"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Gago"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montamarta"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/nombre","Ricardo Gago"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Aparicio Gago"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montamarta"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageID",1508916
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageRevisionID",126189026
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.es/Attraction_Review-g616240-d6351663-Reviews-Galerie_Can_Gili_Ricardo_Gago-Sineu_Majorca_Balearic_Islands.html/"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baleares.com/list.php4%3Fcanal=40&lang=es&actual=25"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=azmpw1_nL7E/"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiosespana.com/paginas/escultura.htm"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricardogago.atspace.com/"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/wikiPageLength",7316
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Gago?oldid=126189026&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Gago","http://dbpedia.org/ontology/abstract","Ricardo Aparicio Gago (Montamarta, Zamora 25 agosto de 1949) es un pintor y escultor español."
"http://es.wikipedia.org/wiki/Ricardo_Gago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Gago"
