"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sex_Museum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/Nuggets:_Original_Artyfacts_from_the_First_Psychedelic_Era,_1965-1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de garage rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de garage rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://dbpedia.org/ontology/wikiPageID",703605
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://dbpedia.org/ontology/wikiPageRevisionID",72738649
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_garage_rock?oldid=72738649&ns=14"
"http://es.dbpedia.org/resource/Wild_Teen_Punk_from_Perú_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Fuzztones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roto_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/The_Great_Lost_Trashmen_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/Aha_Shake_Heartbreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/A.k.a._I-D-I-O-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
"http://es.dbpedia.org/resource/Howl_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_garage_rock"
