"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Gloria_Elena_Espinoza_de_Tercero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicaragüenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",3189480
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",65444043
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Nicaragua?oldid=65444043&ns=14"
"http://es.dbpedia.org/resource/Lillian_Molieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nicaragua"
