"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scalable_Vector_Graphics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://www.w3.org/2000/01/rdf-schema#label","Scalable Vector Graphics"
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xdp"
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scalable_Vector_Graphics"
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageID",8046730
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageRevisionID",101698175
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráficos_vectoriales_escalables"
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Scalable_Vector_Graphics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scalable_Vector_Graphics?oldid=101698175&ns=0"
"http://es.dbpedia.org/resource/Batik_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Scalable_Vector_Graphics"
