"subject","predicate","object"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/2000/01/rdf-schema#label","29.º distrito congresional de California"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/2000/01/rdf-schema#comment","El 29.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de California. Según la Oficina del Censo, en 2011 el distrito tenía una población de 642 769 habitantes. Actualmente el distrito está representado por el Demócrata .​"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwd01"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://xmlns.com/foaf/0.1/name","29.º distrito congresional"
"http://es.dbpedia.org/resource/29.º_distrito_congresional_de_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2667
