"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kalduny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalduny"
"http://es.dbpedia.org/resource/Kalduny","http://www.w3.org/2000/01/rdf-schema#label","Kalduny"
"http://es.dbpedia.org/resource/Kalduny","http://www.w3.org/2000/01/rdf-schema#comment","Kalduny o kolduny son dumplings rellenos de masa sin levadura propios de la gastronomía de Lituania, Bielorusia, y Polonia, similares a los pierogi polacos o los pelmeni rusos​ y los vareniki ucranianos. Si bien en lenguas eslavas la palabra significa “hechiceros” o “magos”, no es claro cual es el origen de la asociación de dicha palabra con el platillo. El origen del kalduny es incierto: puede que hayan sido creados o bien en el oeste (Alemania o zona checa) o en el este (traídos por los tártaros -mongoles a través de Siberia y los Urales)."
"http://es.dbpedia.org/resource/Kalduny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Lituania"
"http://es.dbpedia.org/resource/Kalduny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dumplings"
"http://es.dbpedia.org/resource/Kalduny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalduny"
"http://es.dbpedia.org/resource/Kalduny","http://dbpedia.org/ontology/wikiPageID",8720335
"http://es.dbpedia.org/resource/Kalduny","http://dbpedia.org/ontology/wikiPageRevisionID",128404504
"http://es.dbpedia.org/resource/Kalduny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817055022/http:/giedrius-ru.livejournal.com/4047.html"
"http://es.dbpedia.org/resource/Kalduny","http://dbpedia.org/ontology/wikiPageLength",6332
"http://es.dbpedia.org/resource/Kalduny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalduny?oldid=128404504&ns=0"
"http://es.dbpedia.org/resource/Kalduny","http://dbpedia.org/ontology/abstract","Kalduny o kolduny son dumplings rellenos de masa sin levadura propios de la gastronomía de Lituania, Bielorusia, y Polonia, similares a los pierogi polacos o los pelmeni rusos​ y los vareniki ucranianos. Si bien en lenguas eslavas la palabra significa “hechiceros” o “magos”, no es claro cual es el origen de la asociación de dicha palabra con el platillo. El origen del kalduny es incierto: puede que hayan sido creados o bien en el oeste (Alemania o zona checa) o en el este (traídos por los tártaros -mongoles a través de Siberia y los Urales)."
"http://dbpedia.org/resource/Kalduny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalduny"
