"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Metropolitana_de_Honduras","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Universidad_Metropolitana_de_Honduras","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Honduras","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Siguatepeque,_Comayagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Siguatepeque_Comayagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Maynor_Cabrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Maynor_Cabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_de_Segunda_División_de_Honduras","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Gerson_Tinoco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Gerson_Tinoco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siguatepeque"
"http://es.dbpedia.org/resource/Mario_Ventura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siguatepeque"
